﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431264&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;5;6;6;2;4;5;4;2;35
dones;0;0;0;3;1;1;2;2;0;1;0;10
total;0;0;1;8;7;7;4;6;5;5;2;45
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;7;5;9;2;8;4;4;3;2;49
dones;0;0;2;6;3;0;4;5;2;1;0;23
total;1;4;9;11;12;2;12;9;6;4;2;72
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;8;28;24;22;21;19;18;12;2;0;155
dones;1;11;26;21;11;20;11;7;5;0;0;113
total;2;19;54;45;33;41;30;25;17;2;0;268
Assalariats eventuals;;;;;;;;;;;;
homes;5;11;13;4;6;7;2;2;2;1;2;55
dones;3;12;11;7;3;1;2;3;1;0;0;43
total;8;23;24;11;9;8;4;5;3;1;2;98
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;23;49;38;43;36;31;28;23;10;6;294
dones;4;24;39;37;18;22;19;17;8;2;0;190
total;11;47;88;75;61;58;50;45;31;12;6;484

