﻿Matrimonis segons el tipus de celebració
Catalunya
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=cat&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;2678;2;24420;27100
2021;2107;1;21493;23601
2020;1050;1;14611;15662
2019;2747;118;24074;26939
2018;3070;224;24444;27738
2017;3570;258;25507;29335
2016;4027;235;25093;29355
2015;4083;207;23302;27592
2014;4343;198;22282;26823
2013;4262;189;21593;26044
2012;5360;224;21774;27358

