﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ribera d'Ondara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:259059&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;58;6
Tècnics i professionals científics i intel·lectuals;19;19;16
Tècnics i professionals de suport;23;20;13
Empleats administratius;4;2;0
Treballadors de serveis i venedors de comerç;18;14;14
Treballadors qualificats en activitats agràries i pesqueres;45;5;62
Artesans i treballadors qualificats de les indústries i la construcció;42;23;36
Operadors d'instal·lacions i maquinària, i muntadors;20;25;16
Treballadors no qualificats;13;14;9
Forces armades;0;0;0
Total;196;180;172

