﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Cercs. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082687&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;39;40;44;47;54;56;80;66;63;101;84;70;45;54;30;49;45;32;999
Barcelona;38;39;42;46;53;56;78;65;62;99;83;70;41;53;30;46;43;31;975
Girona;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;5
Lleida;1;0;1;1;1;0;2;0;0;2;0;0;2;0;0;1;2;1;14
Tarragona;0;0;1;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;5
Resto de España;0;3;0;0;1;3;1;2;5;11;20;25;23;33;31;40;30;21;249
Andalucía;0;0;0;0;0;1;0;0;1;8;8;17;14;25;22;26;13;15;150
Aragón;0;0;0;0;0;0;0;0;0;0;2;1;0;1;3;2;6;2;17
Principado de Asturias;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;3;0;6
Illes Balears;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3
Castilla - La Mancha;0;0;0;0;0;0;0;1;1;0;2;3;0;2;0;2;2;1;14
Castilla y León;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;2;1;0;7
Comunitat Valenciana;0;0;0;0;0;0;1;0;1;0;1;0;1;1;1;1;1;0;8
Extremadura;0;0;0;0;0;0;0;0;0;3;3;2;4;1;3;1;0;2;19
Galicia;0;0;0;0;0;0;0;1;1;0;1;2;0;1;0;0;0;0;6
Comunidad de Madrid;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4
Región de Murcia;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;3;1;0;7
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3;0;0;5
Extranjero;0;1;5;4;2;6;5;9;10;6;1;4;3;1;1;1;1;2;63
Total;39;44;49;51;57;65;86;77;78;118;106;99;71;88;62;90;76;55;1311

