﻿Impost de béns immobles de naturalesa urbana (IBI)
Baix Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:12
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;134219;6719960;65905935;50067;491
2021;..;133716;6684031;65613633;49987;491
2020;..;133394;6680113;65070015;50078;488
2019;..;133097;6657659;64841810;50021;487
2018;..;130976;6644119;64695608;50728;494
2017;..;135682;6643574;64637014;48964;476
2016;..;135076;6564075;65985203;48595;489
2015;..;134901;6437229;67707150;47718;502
2014;..;134939;6739457;67885206;49944;503
2013;..;134014;7271146;65812788;54257;491
2012;..;134982;7174503;58834550;53152;436
2011;..;133821;7200013;57660426;53803;431
2010;..;131925;7150668;54226912;54203;411
2009;..;129858;6106002;51286764;47021;395
2008;..;124901;5810727;45244495;46523;362
2007;..;119380;4722840;39833888;39561;334
2006;..;114588;4450146;36149458;38836;316

