﻿Conreus herbacis: cereals per a gra
Calldetenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080370
;1999;1989;1982
     Total;;;
 explot.;29;39;37
 ha;229;154;200
      Secà;;;
 explot.;29;39;37
 ha;224;150;200
       Regadiu;;;
 explot.;1;1;0
 ha;5;4;0
     Blat;;;
 total;;;
 explot.;24;29;30
 ha;132;74;79
 secà;;;
 explot.;24;29;30
 ha;132;74;79
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;13;28;35
 ha;78;77;87
 secà;;;
 explot.;13;28;35
 ha;73;75;87
 regadiu;;;
 explot.;1;1;0
 ha;5;2;0
         Civada;;;
 total;;;
 explot.;0;1;2
 ha;0;0;1
 secà;;;
 explot.;0;1;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;2;20
 ha;19;3;30
 secà;;;
 explot.;6;1;20
 ha;19;1;30
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
                 Melca;;;
 total;;;
 explot.;0;0;3
 ha;0;0;2
 secà;;;
 explot.;0;0;3
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

