﻿Resultats de les eleccions municipals. Vots a partits
Cercs
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082687
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;153;422;0;0;225;0;800
2007;232;471;0;45;0;125;873
2003;159;645;0;0;0;133;937
1999;312;593;0;0;0;0;905
1995;0;559;0;0;0;512;1071
1991;0;478;0;72;0;604;1154
1987;0;368;0;0;0;755;1123
1983;0;488;0;0;0;625;1113
1979;423;844;0;0;0;0;1267

