﻿Llars. Per nombre i tipus de nucli
Palau d'Anglesola, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251581
;2001;1996;1991
Sense nucli. Unipersonals;108;74;51
Sense nucli. Amb 2 persones o més;13;12;14
Amb un nucli. Parelles sense fills. Sense altres persones;103;95;103
Amb un nucli. Parelles sense fills. Amb altres persones;21;14;10
Amb un nucli. Parelles amb fills. Sense altres persones;226;228;206
Amb un nucli. Parelles amb fills. Amb altres persones;35;39;47
Amb un nucli. Mares amb fills. Sense altres persones;23;21;16
Amb un nucli. Mares amb fills. Amb altres persones;10;4;4
Amb un nucli. Pares amb fills. Sense altres persones;7;5;4
Amb un nucli. Pares amb fills. Amb altres persones;2;0;1
Amb dos nuclis o més. Sense altres persones;20;25;29
Amb dos nuclis o més. Amb altres persones;4;1;2
Total;572;518;487

