﻿Localització de l'ocupació per professions (CCO-94)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081252
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;362;984;1346
Tècnics i professionals científics i intel·lectuals;235;811;1046
Tècnics i professionals de suport;477;1581;2058
Empleats administratius;476;1287;1763
Treballadors de serveis i venedors de comerç;731;779;1510
Treballadors qualificats en act. agràries i pesqueres;39;29;68
Artesans i treballadors qualificats de les indústries i la construcció;805;2624;3429
Operadors d'instal·lacions i maquinària, i muntadors;791;2386;3177
Treballadors no qualificats;475;821;1296
Forces armades;2;3;5
Total;4393;11305;15698

