﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Selva. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:34
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1620;215;1835
B Indústries extractives;65;15;80
C Indústries manufactureres;8670;4050;12720
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;15;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";580;135;715
F Construcció;5365;710;6075
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6605;6595;13200
H Transport i emmagatzematge;3205;1030;4235
I Hostaleria;5915;6145;12060
J Informació i comunicacions;940;375;1315
K Activitats financeres i d'assegurances;375;515;890
L Activitats immobiliàries;270;400;670
M Activitats professionals, científiques i tècniques;1500;1815;3315
N Activitats administratives i serveis auxiliars;2440;2880;5320
O Administració pública, Defensa i Seguretat Social obligatòria;1885;1890;3775
P Educació;1310;3240;4550
Q Activitats sanitàries i de serveis socials;1260;4425;5685
R Activitats artístiques, recreatives i d'entreteniment;1020;805;1825
S Altres serveis;810;1295;2105
T Activitats llars;125;760;885
U Organismes extraterritorials;0;5;5
Total;43995;37315;81310

