﻿Població. Per estat civil, sexe i edat quinquennal
Sant Vicenç de Castellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082628&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;846;720;1563;0;0;0;0;0;0;0;0;0;0;0;0;843;717;1563
De 15 a 19 anys;252;225;480;0;0;0;0;0;0;0;0;0;6;3;9;261;231;489
De 20 a 24 anys;228;225;453;3;12;15;0;0;0;0;0;0;18;12;30;249;249;501
De 25 a 29 anys;177;177;354;18;45;60;0;0;0;0;0;6;30;12;42;228;237;462
De 30 a 34 anys;168;111;279;72;126;201;0;0;0;3;9;12;60;24;84;300;270;573
De 35 a 39 anys;156;117;273;144;171;315;0;3;3;12;24;36;42;24;66;354;336;690
De 40 a 44 anys;150;111;261;264;240;504;3;6;9;51;72;123;39;24;63;507;450;960
De 45 a 49 anys;90;63;156;243;213;453;0;0;3;45;60;102;30;15;45;408;351;759
De 50 a 54 anys;48;36;84;204;216;417;3;12;15;75;63;138;18;12;30;351;342;690
De 55 a 59 anys;45;27;75;234;189;423;3;21;27;60;57;117;18;12;27;360;309;669
De 60 a 64 anys;30;21;51;189;207;399;6;42;51;57;45;102;3;6;9;288;321;609
De 65 a 69 anys;15;15;27;180;153;336;6;57;66;45;33;78;6;3;9;249;264;513
De 70 a 74 anys;12;6;18;141;126;267;15;51;66;21;21;45;0;6;6;192;207;402
De 75 a 79 anys;3;9;12;114;96;210;18;84;99;15;6;21;0;0;3;153;195;348
De 80 a 84 anys;0;6;9;81;63;144;15;93;108;6;0;6;0;3;3;105;165;270
De 85 a 89 anys;3;12;15;48;27;72;18;105;126;0;3;3;0;3;0;66;147;216
De 90 a 94 anys;0;0;3;9;3;15;6;66;75;0;0;0;0;0;3;21;72;96
De 95 a 99 anys;0;0;0;0;0;3;6;21;27;0;0;0;0;0;0;6;24;30
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3
Total;2232;1884;4116;1947;1881;3831;102;567;672;390;396;786;273;162;435;4944;4896;9837

