﻿Viviendas principales. Por tipo de edificio y superficie útil
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171864&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;0
De 31 a 45 m²;3;0;18;0;0;21
De 46 a 60 m²;12;3;81;3;0;96
De 61 a 75 m²;18;21;729;0;0;765
De 76 a 90 m²;36;21;243;0;0;300
De 91 a 105 m²;162;18;120;3;0;303
De 106 a 120 m²;120;15;93;0;0;228
De 121 a 150 m²;105;12;6;0;0;126
De 151 a 180 m²;42;3;6;0;0;54
Más de 180 m²;39;3;3;3;0;45
No consta;0;0;0;0;6;6
Total;543;93;1293;9;6;1947

