﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pobla de Mafumet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431093
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1791;264;2055;78;249;141;294;762;2814
Homes;999;99;1098;36;141;60;84;321;1422
Dones;792;165;957;39;105;81;213;438;1392
Estrangera;150;60;210;3;3;12;84;102;315
Homes;84;24;108;0;0;6;33;39;150
Dones;66;36;102;0;0;6;54;60;165
Total;1944;324;2268;78;249;153;381;861;3132
Homes;1083;123;1206;39;144;66;117;366;1572
Dones;861;201;1062;42;105;84;264;495;1557

