﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082362&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;40;82
 altres activitats lucratives;;
 principal;13;58
 secundària;1;6
      Dedicació del cònjuge;;
   sols a l'explotació;11;26
 altres activitats lucratives;;
 principal;1;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;7
 persones;13;8
 altres activitats lucratives;;
 principal;;
 explot.;9;12
 persones;11;13
 secundària;;
 explot.;1;0
 persones;1;0

