﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Taradell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082785&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;875;260;10;0;0;1140
Curs 2021/22;875;250;5;0;0;1135
Curs 2020/21;875;265;0;0;0;1140
Curs 2019/20;860;235;0;0;0;1095
Curs 2018/19;850;220;5;0;0;1080
Curs 2017/18;835;195;5;0;0;1040
Curs 2016/17;825;200;5;0;0;1030
Curs 2015/16;850;195;0;0;0;1040
Curs 2014/15;820;175;0;0;0;995
Curs 2013/14;825;180;0;0;0;1005
Curs 2012/13;820;180;0;0;0;1000
Curs 2011/12;795;185;0;0;0;980

