﻿Població a 1 de gener. Per sexe i edat any a any
Malgrat de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081108
;Homes;Dones;Total
0 anys;61;63;124
1 any;39;61;100
2 anys;59;64;123
3 anys;61;75;136
4 anys;72;87;159
5 anys;76;68;144
6 anys;88;63;151
7 anys;102;86;188
8 anys;108;91;199
9 anys;87;85;172
10 anys;100;96;196
11 anys;109;107;216
12 anys;117;107;224
13 anys;96;108;204
14 anys;96;98;194
15 anys;121;100;221
16 anys;99;92;191
17 anys;111;115;226
18 anys;116;103;219
19 anys;122;93;215
20 anys;109;86;195
21 anys;107;89;196
22 anys;112;69;181
23 anys;99;89;188
24 anys;92;69;161
25 anys;92;70;162
26 anys;91;75;166
27 anys;94;90;184
28 anys;106;85;191
29 anys;93;98;191
30 anys;103;78;181
31 anys;103;99;202
32 anys;90;106;196
33 anys;116;94;210
34 anys;122;117;239
35 anys;110;90;200
36 anys;110;104;214
37 anys;118;121;239
38 anys;126;111;237
39 anys;114;122;236
40 anys;154;120;274
41 anys;143;144;287
42 anys;164;165;329
43 anys;179;166;345
44 anys;166;158;324
45 anys;177;164;341
46 anys;180;183;363
47 anys;171;156;327
48 anys;165;181;346
49 anys;181;153;334
50 anys;158;149;307
51 anys;163;184;347
52 anys;156;142;298
53 anys;172;150;322
54 anys;148;145;293
55 anys;149;129;278
56 anys;148;146;294
57 anys;127;132;259
58 anys;120;137;257
59 anys;144;167;311
60 anys;122;124;246
61 anys;134;108;242
62 anys;119;124;243
63 anys;112;127;239
64 anys;112;121;233
65 anys;79;95;174
66 anys;108;116;224
67 anys;105;113;218
68 anys;110;105;215
69 anys;104;113;217
70 anys;75;120;195
71 anys;84;97;181
72 anys;91;108;199
73 anys;79;121;200
74 anys;83;104;187
75 anys;79;102;181
76 anys;88;97;185
77 anys;76;82;158
78 anys;88;91;179
79 anys;58;88;146
80 anys;44;72;116
81 anys;70;80;150
82 anys;34;57;91
83 anys;40;54;94
84 anys;38;46;84
85 anys;32;63;95
86 anys;27;55;82
87 anys;29;58;87
88 anys;15;53;68
89 anys;25;46;71
90 anys;21;39;60
91 anys;12;26;38
92 anys;14;36;50
93 anys;10;29;39
94 anys;7;14;21
95 anys;8;17;25
96 anys;4;20;24
97 anys;5;3;8
98 anys;0;4;4
99 anys;1;7;8
100 anys o més;1;8;9
Total;9455;9638;19093

