﻿Comptes de cotització. A últim dia del mes
Sant Cugat Sesgarrigues
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082068&lang=en
;Comptes de cotització
09/2020;54
06/2020;54
03/2020;55
12/2019;59
09/2019;56
06/2019;58
03/2019;55
12/2018;54
09/2018;56
06/2018;58
03/2018;59
12/2017;57
09/2017;56
06/2017;56
03/2017;53
12/2016;51
09/2016;49
06/2016;50
03/2016;51
12/2015;52
09/2015;51
06/2015;50
03/2015;46
12/2014;43
09/2014;46
06/2014;44
03/2014;46
12/2013;47
09/2013;47
06/2013;52
03/2013;54
12/2012;54
09/2012;53
06/2012;55
03/2012;54
12/2011;59
09/2011;60
06/2011;61
03/2011;58
12/2010;58
09/2010;56
06/2010;55
03/2010;58
12/2009;58
09/2009;58
06/2009;58
03/2009;59
12/2008;65
09/2008;66
06/2008;66
03/2008;70

