﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:37&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;128;566;350;337;257;1638
homes;70;270;232;196;116;884
dones;58;297;117;140;141;754
Estrangera;106;..;..;..;..;334
homes;..;..;..;..;..;215
dones;..;..;..;..;..;119
Total;235;607;483;384;264;1972
homes;117;307;324;232;119;1100
dones;118;300;159;151;145;873

