﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Fost de Campsentelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082093&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);151;41;4;0;196
12/2023 (p);151;36;4;0;191
09/2023 (p);149;34;4;0;187
06/2023 (p);144;38;4;0;186
03/2023 (p);148;37;4;0;189
12/2022 (p);151;37;5;0;193
09/2022 (p);160;40;5;0;205
06/2022 (p);159;38;5;0;202
03/2022 (p);165;38;4;0;207
12/2021 (p);161;37;5;0;203
09/2021 (p);155;39;4;0;198
06/2021 (p);154;40;4;0;198
03/2021 (p);157;37;4;0;198
12/2020 (p);157;37;4;0;198

