﻿Impost de béns immobles de naturalesa urbana (IBI)
Granada, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080945
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;1349;74621;595508;55316;441
2021;1988;1346;74038;590896;55006;439
2020;1988;1340;74267;592708;55423;442
2019;1988;1331;73716;588354;55384;442
2018;1988;1332;73622;587614;55272;441
2017;1988;1335;73814;589132;55291;441
2016;1988;1326;74030;590838;55830;446
2015;1988;1333;73313;601169;54998;451
2014;1988;1333;64814;584626;48623;439
2013;1988;1324;57902;522278;43733;394
2012;1988;1320;56746;511846;42989;388
2011;1988;1296;56326;225305;43461;174
2010;1988;1253;53237;420568;42488;336
2009;1988;1232;51901;410020;42127;333
2008;1988;1167;47089;372005;40351;319
2007;1988;1122;46593;368087;41527;328
2006;1988;1103;41001;323908;37172;294

