﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gavà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080898
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;108;1105;307;..;..;1552
2021;113;1077;296;..;..;1519
2020;114;1041;306;..;..;1497
2019;114;1027;304;..;..;1479
2018;117;999;308;..;..;1462
2017;121;960;301;..;..;1427
2016;122;910;302;..;..;1380
2014;120;836;306;..;..;1304
2013;111;779;309;..;..;1238
2012;121;732;302;..;..;1193
2011;115;688;293;..;..;1125

