﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170195&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;46;0;2;49
Tècnics i professionals científics i intel·lectuals;3;5;1;82;0;2;93
Tècnics i professionals de suport;6;2;1;80;1;0;90
Empleats administratius;2;5;0;80;0;4;91
Treballadors de serveis i venedors de comerç;4;14;1;142;0;2;163
Treballadors qualificats en act. agràries i pesqueres;1;0;0;13;0;0;14
Artesans i treballadors qualificats de les indústries i la construcció;8;4;1;187;0;3;203
Operadors d'instal·lacions i maquinària, i muntadors;2;2;0;220;0;2;226
Treballadors no qualificats;6;5;0;31;0;1;43
Forces armades;0;0;0;0;0;0;0
Total;33;37;4;881;1;16;972

