﻿Población. Por año de llegada a la vivienda
Pals
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171241&lang=es
;2021
2020;285
2019;201
2018;126
2017;117
2016;96
2011-2015;336
2001-2010;588
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;66
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;231
No consta;483
Total;2529

