﻿Conreus herbacis: conreus farratgers
Sant Antoni de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081982
;1999;1989;1982
     Total;;;
 explot.;17;41;70
 ha;189;259;304
      Secà;;;
 explot.;11;37;63
 ha;83;196;244
       Regadiu;;;
 explot.;11;23;25
 ha;106;63;59
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;7
 ha;0;0;26
 secà;;;
 explot.;0;0;6
 ha;0;0;24
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
       Farratges verds anuals;;;
 total;;;
 explot.;10;33;25
 ha;75;226;103
 secà;;;
 explot.;2;31;23
 ha;5;183;96
 regadiu;;;
 explot.;8;14;6
 ha;70;43;7
         Alfals;;;
 total;;;
 explot.;7;20;20
 ha;55;32;39
 secà;;;
 explot.;6;13;13
 ha;38;11;26
 regadiu;;;
 explot.;2;9;9
 ha;17;20;13
           Farratges verds plurianuals;;;
 total;;;
 explot.;8;2;29
 ha;58;2;136
 secà;;;
 explot.;6;1;27
 ha;39;1;99
 regadiu;;;
 explot.;4;1;9
 ha;19;1;37

