﻿Atur registrat. Per sexe. Mitjanes anuals
Torre de l'Espanyol, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431520
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,8;17,2;24,0
2022;8,8;16,4;25,2
2021;11,8;14,1;25,9
2020;16,0;15,7;31,7
2019;12,7;12,8;25,5
2018;14,3;14,2;28,5
2017;15,8;13,8;29,6
2016;16,3;16,1;32,3
2015;19,8;17,9;37,7
2014;22,6;18,7;41,3
2013;25,2;22,3;47,4
2012;19,9;17,8;37,7
2011;22,3;13,3;35,6
2010;22,2;12,9;35,1
2009;13,7;9,1;22,8
2008;10,6;8,8;19,4
2007;8,8;8,7;17,5
2006;10,7;6,7;17,3
2005;12,1;9,6;21,7

