﻿Atur registrat. Per sectors. Mitjanes anuals
Barcelona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080193
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;230,6;4248,6;3558,4;50426,3;3707,1;62170,9
2022;261,2;4431,3;3633,1;50248,4;3576,9;62150,8
2021;356,1;5275,7;4644,4;66478,8;4348,7;81103,7
2020;325,8;5726,9;4902,7;71635,6;4235,5;86826,5
2019;285,0;5119,9;4198,5;55575,3;3613,8;68792,5
2018;325,0;5319,9;4612,9;56960,8;3555,6;70774,2
2017;340,7;5887,8;5287,3;59611,8;3697,1;74824,5
2016;406,8;6968,8;6419,0;65051,4;3751,0;82597,1
2015;491,4;8371,4;7943,8;73082,6;3825,2;93714,4
2014;500,3;9747,8;9741,6;79633,0;3843,3;103465,9
2013;514,3;10951,7;11513,5;84175,4;3779,5;110934,4
2012;529,8;11532,8;12427,5;83770,3;4210,8;112471,1
2011;487,6;11356,7;12474,3;78549,3;4653,6;107521,4
2010;353,9;11856,7;12158,7;74605,8;4571,4;103546,5
2009;275,2;11137,4;10944,9;66143,8;3221,1;91722,4
2008;351,9;8327,8;4876,5;45966,0;2893,3;62415,6
2007;266,3;7279,3;3076,1;39219,8;2206,3;52047,7
2006;295,8;8015,0;3155,4;40301,8;2884,7;54652,7
2005;372,8;8436,1;3650,6;41790,9;3235,6;57486,0

