﻿Resultats de les eleccions municipals. Vots a partits
Seva
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082690
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;282;822;0;0;0;603;1707
2007;737;951;22;0;0;0;1710
2003;0;891;0;0;132;676;1699
1999;0;1136;34;0;0;0;1170
1995;0;882;0;0;0;343;1225
1991;0;160;0;0;0;1058;1218
1987;0;255;0;0;771;0;1026
1983;0;0;0;0;0;894;894
1979;0;224;0;0;253;292;769

