﻿Habitatges principals. Per tipus d'edifici i any de construcció
Torregrossa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252304
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;72;3;3;0;0;81
De 1900 a 1920;201;15;3;3;0;222
De 1921 a 1940;39;3;0;0;0;42
De 1941 a 1950;36;0;0;0;0;39
De 1951 a 1960;69;6;3;3;0;75
De 1961 a 1970;45;9;3;0;0;60
De 1971 a 1980;45;3;9;0;0;54
De 1981 a 1990;24;0;18;0;0;45
De 1991 a 2000;42;3;0;0;0;45
De 2001 a 2010;54;0;48;0;0;105
De 2011 a 2020;9;0;6;0;0;15
No hi consta;3;0;12;12;3;33
Total;633;45;111;18;6;810

