﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vall de Bianya, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172082
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;27;6;33
De 1900 a 1920;108;72;180
De 1921 a 1940;12;9;21
De 1941 a 1950;9;6;12
De 1951 a 1960;9;3;12
De 1961 a 1970;42;9;51
De 1971 a 1980;63;18;81
De 1981 a 1990;39;6;48
De 1991 a 2000;75;15;90
De 2001 a 2010;78;12;90
De 2011 a 2020;6;3;9
No hi consta;12;0;15
Total;477;168;645

