﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430120&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;12;10;12;4;0;3;2;1;49
dones;0;3;7;13;16;7;2;1;0;0;0;49
total;0;5;10;25;26;19;6;1;3;2;1;98
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;4;2;6;1;4;1;0;22
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;2;3;4;2;6;1;5;1;0;24
Seveis administratius;;;;;;;;;;;;
homes;1;4;6;10;11;5;2;4;0;1;0;44
dones;1;5;10;7;7;5;2;3;1;2;0;43
total;2;9;16;17;18;10;4;7;1;3;0;87
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;7;5;11;6;7;4;4;2;0;51
dones;3;5;1;8;6;4;6;5;5;2;0;45
total;4;9;8;13;17;10;13;9;9;4;0;96
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;6;12;13;8;6;7;4;1;1;0;60
dones;1;11;6;8;5;4;7;3;3;4;0;52
total;3;17;18;21;13;10;14;7;4;5;0;112
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;2;3;0;0;2;1;2;3;0;14
dones;0;0;0;1;0;0;0;0;1;1;0;3
total;1;0;2;4;0;0;2;1;3;4;0;17
Treballadors industrials;;;;;;;;;;;;
homes;18;24;23;32;28;30;16;13;16;8;0;208
dones;0;2;2;2;2;0;1;0;0;1;0;10
total;18;26;25;34;30;30;17;13;16;9;0;218
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Total;;;;;;;;;;;;
homes;23;40;55;77;72;61;44;27;30;18;2;449
dones;5;26;26;40;36;20;18;12;11;10;0;204
total;28;66;81;117;108;81;62;39;41;28;2;653

