﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081141&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;404;0;0;0;0;0;0;0;0;404
De 15 a 19 anys;690;7;1;0;0;0;0;0;0;698
De 20 a 24 anys;598;77;16;0;0;0;0;0;0;691
De 25 a 29 anys;335;191;81;11;3;0;1;0;0;622
De 30 a 34 anys;111;158;259;40;4;4;2;0;0;578
De 35 a 39 anys;59;79;286;88;21;3;0;1;2;539
De 40 a 44 anys;43;63;242;124;41;12;4;0;3;532
De 45 a 49 anys;43;54;208;113;49;25;8;3;2;505
De 50 a 54 anys;32;50;158;103;55;13;10;4;7;432
De 55 a 59 anys;52;89;159;85;51;30;11;6;8;491
De 60 a 64 anys;59;88;133;77;36;23;14;2;14;446
De 65 a 69 anys;53;83;109;62;32;12;10;9;9;379
De 70 a 74 anys;56;49;89;30;21;6;10;8;9;278
De 75 anys i més;80;98;128;72;39;23;18;12;14;484
Total;2615;1086;1869;805;352;151;88;45;68;7079

