﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Pla de l'Estany
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:28
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;111;8;11;3;2;5;135
2021;85;6;4;5;0;5;100
2020;69;1;6;3;0;3;79
2019;106;9;12;5;2;7;134
2018;93;4;9;1;1;2;108
2017;107;15;6;1;2;3;131
2016;87;6;9;2;2;4;106
2015;104;5;8;0;2;2;119
2014;123;6;11;2;1;3;143
2013;89;11;6;1;1;2;108
2012;82;11;11;0;2;2;106

