﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Hostalets de Pierola, els. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081629&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1101;156;1257;48;207;138;207;600;1854
Males;591;72;663;27;105;66;84;282;948
Females;507;81;588;18;99;72;123;312;906
Rest of Spain;99;30;129;12;129;0;69;210;336
Males;60;9;69;9;72;0;12;93;159
Females;39;18;57;3;57;0;57;117;174
Foreign;162;42;204;6;12;12;102;132;336
Males;93;15;108;3;6;6;45;60;165
Females;69;27;96;3;6;6;57;72;171
Total;1365;228;1593;63;345;153;378;939;2529
Males;744;96;840;39;186;75;141;441;1275
Females;621;132;753;27;162;78;234;501;1254

