﻿Population. By place of birth (autonomous community and abroad)
Ivars d'Urgell
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251137&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1203;1209;1218;1296;1479;1566;1621;1683
Barcelona;105;99;96;78;74;69;59;58
Girona;0;0;0;2;2;2;2;3
Lleida;1086;1095;1110;1206;1399;1491;1557;1621
Tarragona;12;12;9;10;4;4;3;1
Rest of Spain;90;90;87;96;126;119;115;114
Andalucía;39;36;36;38;47;46;44;48
Aragón;18;18;18;23;31;30;34;33
Principado de Asturias;0;0;0;0;0;2;1;1
Illes Balears;3;3;3;0;0;0;0;0
Canarias;0;3;0;2;0;0;0;0
Cantabria;3;3;3;4;10;11;12;13
Castilla - La Mancha;3;3;0;2;5;5;2;3
Castilla y León;3;6;6;6;9;4;3;2
Comunitat Valenciana;9;9;9;5;6;3;2;2
Extremadura;6;3;3;4;2;2;1;1
Galicia;3;6;3;4;4;3;3;3
Comunidad de Madrid;0;0;0;0;1;1;1;1
Región de Murcia;3;3;3;5;6;8;8;4
Comunidad Foral de Navarra;0;3;0;1;2;2;2;3
País Vasco;3;3;0;1;1;1;1;0
La Rioja;0;0;0;0;1;0;0;0
Ceuta y Melilla;0;0;0;1;1;1;1;0
Foreign;315;258;243;237;106;30;8;4
Total;1605;1557;1551;1629;1711;1715;1744;1802

