﻿Espais esportius censats. Per tipus
Puig-reig
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081751&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;4;4;4;4;2;2;2;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;8;8;8;8;8;8;8;2;2;2;2;2;2;2;2
Piscines cobertes;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes poliesportives;14;14;14;13;13;13;14;16;16;16;14;14;14;14;14
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de pàdel;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;7;7;7;6;6;6;6;5;5;5;4;4;4;4;4
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;3;3;3;3;3;3;2;2;2;2;0;0;0;0;0
Espais de petanca;1;1;1;1;1;1;1;1;1;1;3;3;3;3;3
Altres espais esportius;3;3;3;3;3;3;3;3;3;3;1;1;1;1;1
Àrees d'activitat esportiva;8;8;8;8;8;8;8;8;8;8;2;2;2;2;2
Total;54;54;54;52;52;52;52;45;45;45;33;33;33;33;33

