﻿Population at 1 January. By place of birth. Totals
Argençola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080082&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;193;138;55;10;13;216
2021;195;136;59;11;14;220
2020;192;138;54;10;17;219
2019;189;134;55;10;18;217
2018;193;138;55;10;16;219
2017;194;138;56;11;15;220
2016;194;141;53;11;22;227
2015;193;137;56;11;19;223
2014;186;133;53;10;16;212
2013;190;137;53;8;17;215
2012;199;140;59;7;39;245
2011;194;141;53;7;37;238
2010;202;144;58;6;37;245
2009;204;144;60;5;31;240
2008;192;134;58;5;33;230
2007;194;136;58;5;30;229
2006;193;136;57;6;10;209
2005;196;138;58;6;8;210
2004;197;141;56;6;6;209
2003;194;138;56;4;4;202
2002;188;135;53;5;2;195
2001;180;131;49;5;3;188
2000;188;136;52;5;3;196

