﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pla d'Urgell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:27&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;305,14;123,7;22
2022;305,14;121,4;22
2021;305,14;120,5;22
2020;305,14;120,4;22
2019;305,14;120,3;22
2018;305,14;120,4;22
2017;305,14;120,0;22
2016;305,14;120,3;22
2015;305,14;121,4;22
2014;305,14;121,7;22
2013;305,14;122,1;22
2012;305,14;122,1;22
2011;305,14;122,1;22
2010;305,14;122,5;22
2009;305,14;121,4;22
2008;305,14;118,2;22
2007;305,14;114,6;22
2006;305,14;112,0;22
2005;305,14;108,5;22
2004;305,14;104,1;22
2003;305,14;101,4;22
2002;305,14;99,6;22
2001;305,14;97,9;20
2000;305,14;96,7;20
1999;305,14;96,0;20
1998;305,14;95,7;20

