﻿Eleccions municipals. Dades generals
Sabadell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081878&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;154721;96776;95989;495;292;62,5;37,5
2015;153484;84641;82763;1270;608;55,1;44,9
2011;150524;75586;71652;3036;898;50,2;49,8
2007;153144;73544;71155;2087;302;48,0;52,0
2003;154205;88022;86666;1080;276;57,1;42,9
1999;154936;79168;77424;1335;409;51,1;48,9
1995;150635;88798;87792;745;261;59,0;41,1
1991;145064;75816;74970;604;242;52,3;47,7
1987;127222;92329;90967;802;560;72,6;27,4
1983;135208;94756;94080;256;420;70,1;29,9
1979;129601;86717;86161;223;333;66,9;33,1

