﻿Cadastre immobiliari rústic
Ger
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170789
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1663;1469;883
2021;2001;1989;1665;1512;908
2020;2001;1989;1665;1581;950
2019;2001;1989;1665;1580;949
2018;2001;1989;1663;1222;735
2017;2001;1989;1640;1226;748
2016;2001;1989;1626;1128;694
2015;2001;1989;1625;913;562
2014;2001;1989;1625;917;564
2013;2001;1989;1660;942;568
2012;2001;1989;1658;941;567
2011;2001;1989;1658;941;567
2010;2001;1989;1659;923;556
2009;2001;1989;1655;912;551
2008;2001;1989;1655;894;540
2007;2001;1989;1659;876;528
2006;1999;1989;1659;859;518

