﻿RFDB and RFDB per inhabitant
Sitges
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082704&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),658070,21392,116.5
2020,627734,21332,121.6
2019,649468,22721,123.1
2018,616291,21561,123.3
2017,586701,20737,120.1
2016,544864,19425,114.4
2015,511932,18358,110.3
2014,483712,17425,108.9
2013,473663,16777,106.0
2012,467407,16296,102.9
2011,503249,17676,106.1
2010,508719,18136,108.1

