﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080765&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3226;1186;676;8949;5577;16270
Homes;1399;501;322;3132;4025;8346
Dones;1827;685;353;5816;1552;7924
Estrangers;327;..;..;669;330;1283
Homes;..;..;..;291;..;680
Dones;..;..;..;379;..;604
Total;3553;1213;686;9618;5907;17553
Homes;1547;513;322;3423;4255;9025
Dones;2006;700;364;6195;1652;8528

