﻿Población. Por lugar de nacimiento y tamaño del municipio
Tarragonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:36&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;454;219;235;107;94;655
De 501 a 2.000 habitantes;4668;3565;1103;655;717;6040
De 2.001 a 5.000 habitantes;16199;10573;5626;3551;2923;22673
De 5.001 a 10.000 habitantes;20740;13503;7237;5473;5170;31383
De 10.001 a 50.000 habitantes;36084;22091;13993;13666;21410;71160
De 50.001 a 100.000 habitantes;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;79396;61003;18393;26078;32852;138326
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;157541;110954;46587;49530;63166;270237

