﻿Titulars persona física per edat i sexe
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170792
;1999;1989
   Totes les edats;;
 titulars;;
 total;21;110
 homes;15;84
 dones;6;26
 titulars caps explotació;;
 total;20;103
 homes;15;81
 dones;5;22
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;4
 dones;0;4
 titulars caps explotació;;
      homes;1;4
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;1;6
 dones;3;1
 titulars caps explotació;;
      homes;1;6
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;12
 dones;0;5
 titulars caps explotació;;
      homes;4;12
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;2;10
 dones;3;4
 titulars caps explotació;;
      homes;2;10
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;3;46
 dones;0;10
 titulars caps explotació;;
      homes;3;43
    dones;0;8

