﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Mafumet, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431093&lang=es
;2001
Dret;6
Magisteri;12
Ciències socials;18
Arts i humanitats;6
Informàtica;7
Enginyeries;3
Formació tècnica;78
Ciències;7
Arquitectura i construcció;1
Agricultura i veterinària;1
Salut i serveis socials;7
Altres serveis;4
Total;150

