﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Mataró
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:081213
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;148;;3274;;492;
2007;150;;3416;;509;
2006;153;;3449;;516;
2005;158;;3569;;533;
2004;163;;3639;;545;
2003;169;;3706;;558;
2002;169;;3630;-;549;-
2001;172;;3744;;565;-
2000;176;;3793;;574;
1999;178;;3837;;580;
1998;185;;3877;;591;
1997;191;;3977;;607;
1996;198;;3955;;612;
1995;210;;3940;;621;
1994;215;;3991;;631;
1993;216;;3995;-;631;-
1992;223;;4055;-;645;-
1991;222;;4097;-;648;-
1990;220;;4123;-;650;-
1989;220;;4073;-;644;-
1988;222;;4192;-;658;-

