﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Colldejou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430458
;Homes;Dones;Total
03/2024 (p);45;25;75
02/2024;45;25;70
01/2024;45;25;70
12/2023;45;25;65
11/2023;45;25;75
10/2023;45;30;75
09/2023;45;25;70
08/2023;45;25;70
07/2023;50;30;80
06/2023;50;25;75
05/2023;50;25;75
04/2023;50;25;75
03/2023;45;25;70
02/2023;45;25;65
01/2023;45;25;70
12/2022;45;25;70
11/2022;45;25;70
10/2022;45;25;70
09/2022;45;20;65
08/2022;45;25;70
07/2022;45;30;70
06/2022;40;25;65
05/2022;40;25;65
04/2022;45;25;65
03/2022;45;20;65
02/2022;50;25;75
01/2022;50;25;75
12/2021;47;24;71
11/2021;48;23;71
10/2021;49;24;73
09/2021;47;22;69
08/2021;49;25;74
07/2021;48;27;75
06/2021;48;24;72
05/2021;45;26;71
04/2021;46;25;71
03/2021;46;25;71
02/2021;44;21;65
01/2021;44;21;65
12/2020;44;21;65
11/2020;44;22;66
10/2020;43;21;64
09/2020;44;21;65
08/2020;46;20;66
07/2020;44;20;64
06/2020;47;21;68
05/2020;44;21;65
03/2020;44;20;64
12/2019;45;20;65
09/2019;43;21;64
06/2019;46;24;70
03/2019;43;20;63
12/2018;46;23;69
09/2018;45;24;69
06/2018;51;25;76
03/2018;49;23;72
12/2017;47;20;67
09/2017;47;24;71
06/2017;46;24;70
03/2017;43;19;62
12/2016;46;23;69
09/2016;48;25;73
06/2016;49;26;75
03/2016;47;20;67
12/2015;49;17;66
09/2015;45;20;65
06/2015;45;23;68
03/2015;42;20;62
12/2014;43;17;60
09/2014;40;19;59
06/2014;44;21;65
03/2014;43;18;61
12/2013;41;20;61
09/2013;40;24;64
06/2013;42;25;67
03/2013;39;25;64
12/2012;41;22;63
09/2012;43;28;71
06/2012;45;31;76
03/2012;42;24;66

