﻿Conreus llenyosos: fruiters de clima temperat
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081192&lang=es
;1999;1989
     Total;;
 explot.;8;11
 ha;17;24
      Secà;;
 explot.;7;9
 ha;13;16
       Regadiu;;
 explot.;2;2
 ha;4;8
     Pomera;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;8;9
 ha;8;12
 secà;;
 explot.;7;7
 ha;6;8
 regadiu;;
 explot.;2;2
 ha;2;5
           Cirerer i guinder;;
 total;;
 explot.;5;5
 ha;4;11
 secà;;
 explot.;4;4
 ha;2;8
 regadiu;;
 explot.;1;1
 ha;2;3
             Prunera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;2;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;3;0
 ha;4;0
 secà;;
 explot.;3;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0

