﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torre de l'Espanyol, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431520
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1362,00;1548,89;846,24;..;..;1275,33
2021;1201,88;1397,83;748,66;..;..;1123,04
2020;1213,92;1368,12;714,91;..;..;1118,19
2019;1131,95;1332,64;730,84;..;..;1096,31
2018;1214,42;1282,99;715,11;..;..;1112,36
2017;1203,95;1263,94;659,64;..;..;1080,47
2016;1248,34;1223,51;642,51;..;..;1046,58
2014;1117,83;1142,50;606,88;..;..;977,91
2013;1307,23;1102,64;584,24;..;..;969,03
2012;1082,04;1097,58;562,92;..;..;926,39
2011;1261,12;1096,99;597,25;..;..;947,26

