﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430141&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;308
De 30 a 34 anys;508;710;1218
De 35 a 39 anys;545;435;980
De 40 a 44 anys;515;526;1041
De 45 a 49 anys;569;568;1138
De 50 a 54 anys;405;567;972
De 55 a 59 anys;526;362;888
De 60 a 64 anys;430;346;776
De 65 a 69 anys;300;292;592
De 70 a 74 anys;179;196;375
De 75 a 79 anys;277;212;489
De 80 a 84 anys;185;..;253
De 85 anys i més;..;..;..
Total;4624;4624;9247

