﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082212&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;36;156;282;78;87;3;150;615;63;96;45;33;12369;14019
Hombres;6;27;78;132;42;39;0;93;294;21;48;18;12;5838;6654
Mujeres;0;9;78;147;36;48;0;57;321;42;48;27;18;6528;7362
Extranjera;0;6;12;9;12;6;0;6;24;3;9;6;9;1734;1833
Hombres;0;6;9;3;9;3;0;3;6;0;6;3;9;828;876
Mujeres;0;0;3;6;3;3;0;3;15;3;6;3;3;903;957
Total;6;45;168;291;90;93;3;156;636;66;108;51;42;14103;15849
Hombres;3;33;84;138;51;39;3;93;300;24;54;18;21;6669;7533
Mujeres;3;12;84;153;39;51;0;60;336;45;54;30;24;7431;8319

