﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081056&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;158;152;310;128;116;244;24;19;43;6;13;19;2;4;6;30;36;66
De 5 a 9 anys;284;243;527;273;232;505;209;182;391;200;177;377;151;124;275;11;11;22
De 10 a 14 anys;285;266;551;276;261;537;252;232;484;250;230;480;228;217;445;9;5;14
De 15 a 19 anys;350;370;720;336;363;699;307;337;644;308;338;646;273;312;585;14;7;21
De 20 a 24 anys;532;533;1065;498;520;1018;452;484;936;450;483;933;386;433;819;34;13;47
De 25 a 29 anys;714;633;1347;664;614;1278;581;563;1144;582;568;1150;455;457;912;50;19;69
De 30 a 34 anys;606;493;1099;563;466;1029;429;360;789;455;373;828;259;202;461;43;27;70
De 35 a 39 anys;453;442;895;417;405;822;282;285;567;303;303;606;99;122;221;36;37;73
De 40 a 44 anys;392;404;796;360;375;735;243;241;484;253;258;511;66;58;124;32;29;61
De 45 a 49 anys;352;380;732;319;353;672;171;198;369;181;204;385;42;51;93;33;27;60
De 50 a 54 anys;403;409;812;373;370;743;202;187;389;213;189;402;50;45;95;30;39;69
De 55 a 59 anys;396;393;789;353;346;699;173;155;328;178;160;338;42;30;72;43;47;90
De 60 a 64 anys;308;303;611;262;251;513;112;81;193;118;95;213;28;18;46;46;52;98
De 65 a 69 anys;265;302;567;211;217;428;84;66;150;84;63;147;24;15;39;54;85;139
De 70 a 74 anys;196;237;433;141;166;307;47;61;108;47;57;104;10;18;28;55;71;126
De 75 a 79 anys;131;162;293;87;103;190;34;39;73;34;39;73;12;11;23;44;59;103
De 80 a 84 anys;45;85;130;27;46;73;11;29;40;12;25;37;8;8;16;18;39;57
De 85 anys i més;31;88;119;14;41;55;5;17;22;4;13;17;2;2;4;17;47;64
Total;5901;5895;11796;5302;5245;10547;3618;3536;7154;3678;3588;7266;2137;2127;4264;599;650;1249

