﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171175
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;2;1;1;11;4;16;0;35
1990;2;1;4;8;25;14;93;0;147
1989;3;0;4;7;26;9;73;3;125
1988;8;1;4;5;18;6;61;0;103
1987;3;1;3;3;14;5;43;4;76
1986-81;14;1;8;16;26;11;102;3;181
1980-71;22;3;30;42;96;20;294;6;513
1970-61;30;8;42;59;143;36;460;1;779
1960-51;12;11;17;31;75;25;254;1;426
1950-41;4;2;4;9;21;6;44;1;91
1940-31;1;0;3;2;2;2;7;1;18
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;99;30;120;183;457;138;1447;20;2494

