﻿Persona de referència. Per sexe i edat
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251193&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;6;8
De 25 a 29 anys;16;24;40
De 30 a 34 anys;34;36;70
De 35 a 39 anys;55;30;85
De 40 a 44 anys;54;31;85
De 45 a 49 anys;65;25;90
De 50 a 54 anys;62;26;88
De 55 a 59 anys;78;23;101
De 60 a 64 anys;50;19;69
De 65 a 69 anys;54;28;82
De 70 a 74 anys;59;23;82
De 75 anys i més;98;82;180
Total;627;353;980

