﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:24
;1999;1989
     Total;;
 explot.;2010;2930
 UDE;68075;40629
     UDE;;
 <1;;
 explot.;189;491
 UDE;94;234
 1 a <2;;
 explot.;130;262
 UDE;195;378
 2 a <4;;
 explot.;165;334
 UDE;495;979
 4 a <6;;
 explot.;130;243
 UDE;639;1204
 6 a <8;;
 explot.;91;188
 UDE;639;1308
 8 a <12;;
 explot.;190;321
 UDE;1870;3187
 12 a <16;;
 explot.;145;229
 UDE;2022;3191
 16 a <40;;
 explot.;478;651
 UDE;12761;16196
 40 a <60;;
 explot.;191;125
 UDE;9185;5996
 60 a <100;;
 explot.;166;69
 UDE;12822;5122
 >=100;;
 explot.;135;17
 UDE;27352;2836

