﻿Eleccions municipals. Dades generals
Soleràs, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252069&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;254;205;195;8;2;80,7;19,3
2015;268;218;212;3;3;81,3;18,7
2011;297;260;248;2;10;87,5;12,5
2007;334;295;289;3;3;88,3;11,7
2003;358;311;300;5;6;86,9;13,1
1999;381;274;226;44;4;71,9;28,1
1995;389;342;333;7;2;87,9;12,1
1991;401;304;298;2;4;75,8;24,2
1987;417;288;275;7;6;69,1;30,9
1983;434;85;85;0;0;19,6;80,4
1979;445;168;164;4;0;37,8;62,3

