﻿Despesa mitjana anual de les llars. Euros constants (base 2011)
Catalunya
Unitats: Euros constants, base 2011.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=3758
;despesa total (milions d'euros);despesa mitjana anual (euros). Per llar;despesa mitjana anual (euros). Per persona;despesa mitjana anual (euros). Per unitat de consum
2015;85075,2;28842,8;11626,7;17283,9
2014;83661,3;28413,6;11421,5;16993,0
2013;82473,2;28003,1;11188,6;16674,0
2012;85571,9;29122,4;11530,6;17237,1
2011;91655,1;31421,0;12333,0;18478,0
2010;93958,5;32608,8;12685,9;19029,8
2009;99929,3;35122,0;13543,7;20351,9
2008;102197,2;36532,2;13982,3;21054,6
2007;101649,1;37256,2;14175,1;21360,9
2006;99782,3;37572,7;14216,6;21441,3

