﻿Població a 1 de gener. Per lloc de naixement i grandària del municipi
Catalunya. 2010
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14701&t=201000
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
Fins a 500 habitants;69961;44484;25477;5511;7136;82608
De 501 a 2.000 habitants;217602;149014;68588;28568;32619;278789
De 2.001 a 5.000 habitants;317270;203838;113432;56383;51467;425120
De 5.001 a 10.000 habitants;429599;260483;169116;96414;77886;603899
De 10.001 a 50.000 habitants;1286776;739729;547047;401994;364828;2053598
De 50.001 a 100.000 habitants;555999;290777;265222;212678;155605;924282
De 100.001 a 1.000.000 d'habitants;877428;738388;139040;362025;285295;1524748
Més d'1.000.000 d'habitants;955276;857791;97485;324530;339531;1619337
Total;4709911;3284504;1425407;1488103;1314367;7512381

