﻿Llars unipersonals. Per edat i estat civil. Total
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:251207&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;37;3;0;1;0;41
De 20 a 24 anys;243;20;2;2;0;267
De 25 a 29 anys;501;86;2;24;9;622
De 30 a 34 anys;483;114;9;46;23;675
De 35 a 39 anys;388;116;10;76;51;641
De 40 a 44 anys;285;69;14;74;55;497
De 45 a 49 anys;161;44;19;68;59;351
De 50 a 54 anys;183;31;44;57;51;366
De 55 a 59 anys;137;41;114;52;57;401
De 60 a 64 anys;110;37;195;45;31;418
De 65 a 69 anys;159;30;501;37;34;761
De 70 a 74 anys;169;29;708;44;13;963
De 75 a 79 anys;111;24;847;21;6;1009
De 80 a 84 anys;66;10;699;3;3;781
De 85 anys i més;36;10;432;5;1;484
Total;3069;664;3596;555;393;8277

