﻿Conreus herbacis: hortalisses
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:13&lang=en
;2009
     Total;
 explot.;7
 ha;28
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;7
 ha;28
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;22
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;22
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;6
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

