﻿Llars unipersonals. Per edat i estat civil. Total
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:09
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;13;2;0;1;0;16
De 20 a 24 anys;126;4;0;1;0;131
De 25 a 29 anys;174;43;2;6;4;229
De 30 a 34 anys;185;56;1;23;13;278
De 35 a 39 anys;161;44;8;46;17;276
De 40 a 44 anys;105;32;2;39;21;199
De 45 a 49 anys;105;20;7;38;19;189
De 50 a 54 anys;99;26;17;32;27;201
De 55 a 59 anys;113;29;51;35;16;244
De 60 a 64 anys;97;28;99;30;14;268
De 65 a 69 anys;150;21;251;28;18;468
De 70 a 74 anys;135;27;444;20;7;633
De 75 a 79 anys;80;9;500;12;7;608
De 80 a 84 anys;51;4;376;5;0;436
De 85 anys i més;46;3;265;1;0;315
Total;1640;348;2023;317;163;4491

