﻿Impost de béns immobles de naturalesa rústica (IBI)
Calonge de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080364&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;263;3359;10076;12772;38
2021;1989;2001;265;3355;10066;12660;38
2020;1989;2001;264;3362;10086;12735;38
2019;1989;2001;264;3440;10319;13030;39
2018;1989;2001;264;3439;10316;13027;39
2017;1989;2001;262;3438;13753;13122;52
2016;1989;2001;263;3481;13925;13236;53
2015;1989;2001;216;1272;6739;5889;31
2014;1989;2001;212;1271;6737;5995;32
2013;1989;2001;208;1272;6739;6115;32
2012;1989;2001;201;1235;6548;6144;33
2011;1989;2001;206;1235;6210;5995;30
2010;1989;2001;203;1230;6188;6059;31
2009;1989;2001;200;1218;5723;6090;29
2008;1989;2001;199;1192;5601;5990;28
2007;1989;2001;195;1163;5350;5964;27
2006;1989;1991;195;1146;5270;5877;27

