﻿Porcins
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:29&lang=es
;1999;1989
      Total;;
 explot.;11;25
 caps;7443;8598
     Truges;;
  mares;;
 explot.;1;9
 caps;100;534
 reposició >= 50 kg;;
 explot.;1;4
 caps;12;36
          Garrins < 20 kg;;
 explot.;1;7
 caps;340;766
           Altres porcins;;
 explot.;11;24
 caps;6991;7262

