﻿Migracions. Totals segons diferents fonts
Xerta. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430521&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;39;39
 emigracions;42;46
 saldo migratori;-3;-7
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;6;8
 saldo migratori;1;-1
       Migracions externes;;
 immigracions;12;17
 emigracions;2;9
 saldo migratori;10;8
          saldo migratori total;8;0

