﻿Residus municipals. Generació. Total registrat i generació per càpita
Calafell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430379
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,94;11653,51;8451,96;20105,47
2020;1,95;12884,92;6748,07;19632,98
2019;2,08;13341,77;6808,96;20150,73
2018;2,15;14136,85;5842,96;19979,81
2017;2,12;14606,78;4636,59;19243,37
2016;2,30;15826,10;4547,33;20373,43
2015;2,28;15832,06;4391,76;20223,82
2014;2,07;15393,53;3022,27;18415,80
2013;1,90;13972,99;3069,98;17042,97
2012;1,97;14181,33;3523,29;17704,62
2011;2,04;15926,49;2689,61;18616,11
2010;2,23;16887,28;2999,47;19886,74
2009;2,34;17985,53;2773,81;20759,33
2008;2,40;18108,00;2026,38;20134,38
2007;2,46;17765,30;1856,88;19622,19
2006;2,61;17991,07;1553,14;19544,20
2005;2,71;17247,00;1466,48;18713,49
2004;2,88;17278,13;867,17;18145,28
2003;3,02;16576,00;960,37;17536,36
2002;3,30;16049,66;229,38;16279,04
2001;5,39;18980,93;237,63;19218,56
2000;5,43;19239,58;138,87;19378,45

